Check Number,Payee,Date,Amount,Funding Source,Purpose
78344,Groff Leah,10/14/2020,25.00 ,Unrestricted Shared Services,Honorariums - PS
78345,Hargan Consulting LLC ,10/14/2020,"5,355.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78346,Home Depot U.S.A. Inc. ,10/14/2020,"1,762.97 ",Unrestricted Shared Services,Materials and Supplies - MS
78347,IBM ,10/14/2020,265.56 ,Title III B X8-X9,Leases - Interest Payments - OOS
78347,IBM ,10/14/2020,539.75 ,Unrestricted Shared Services,Leases - Interest Payments - OOS
78347,IBM ,10/14/2020,"2,431.79 ",Title III B X8-X9,Leases - Principal Payments - OOS
78347,IBM ,10/14/2020,"4,606.39 ",Unrestricted Shared Services,Leases - Principal Payments - OOS
78348,Infinity Concepts ,10/14/2020,"17,160.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78349,Innovative Interfaces Inc. ,10/14/2020,"1,228.29 ",Unrestricted Shared Services,Other Contractual Services - PS
78350,Jackson Security Service ,10/14/2020,111.29 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
78350,Jackson Security Service ,10/14/2020,500.56 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78351,Johnson Controls ,10/14/2020,"1,856.97 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78352,Johnson Controls Fire Protection Lp ,10/14/2020,"1,564.41 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78353,KONE Inc. ,10/14/2020,614.28 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78354,Laketable LLC ,10/14/2020,"2,885.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78355,Lance Holloway Productions LLC ,10/14/2020,"7,100.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78356,Layer3 Communications ,10/14/2020,"2,058.00 ",Unrestricted Shared Services,Equipment - non capitalized - MS
78357,Lowe's ,10/14/2020,149.44 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78358,Msc(Manhattan Supply Corp.) ,10/14/2020,250.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78358,Msc(Manhattan Supply Corp.) ,10/14/2020,262.84 ,Vocational Ed/CTE X9-X0,Equipment - non capitalized - MS
78358,Msc(Manhattan Supply Corp.) ,10/14/2020,444.90 ,Vocational Ed/CTE X9-X0,Materials and Supplies - MS
78359,N.C. Morgan Construction Co. Inc. ,10/14/2020,"138,400.75 ",Title III B X8-X9,Construction in Progress - CE
78360,Nafsa Publications Center ,10/14/2020,305.00 ,Unrestricted Shared Services,Subscriptions - OOS
78361,Netop Tech Inc. ,10/14/2020,"7,830.00 ",Unrestricted Shared Services,Computer Software(non capital) - MS
78362,OCLC Online Computer Library Center Inc ,10/14/2020,"18,024.50 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78363,Office Depot ,10/14/2020,384.86 ,Unrestricted Shared Services,Materials and Supplies - MS
78363,Office Depot ,10/14/2020,"1,220.06 ",Unrestricted-Fredd Campus,Materials and Supplies - MS
78364,One Diversified LLC ,10/14/2020,55.37 ,Unrestricted Shared Services,Materials and Supplies - MS
78364,One Diversified LLC ,10/14/2020,"11,514.15 ",CARES Act - HBCU and Strengthening,Maintenance & Repairs  - OOS
78364,One Diversified LLC ,10/14/2020,"26,891.90 ",CARES Act - HBCU and Strengthening,Equipment - non capitalized - MS
78364,One Diversified LLC ,10/14/2020,"38,698.10 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
78365,Parker-Waller & Associates ,10/14/2020,"3,103.75 ",Unrestricted Shared Services,Dep Liab - Foreign Student Ins
78366,Pocket Nurse Enterprises Inc. ,10/14/2020,143.98 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
78367,PPG Architectural Finishes ,10/14/2020,100.18 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78368,Quality Temporary Services Inc. ,10/14/2020,"1,128.90 ",CARES Act - GEERF Public Health,Other Contractual Services - PS
78369,RCI Contractors & Engineers Inc ,10/14/2020,"28,624.23 ",Title III B X8-X9,Construction in Progress - CE
78370,Rehab Associates LLS ,10/14/2020,"1,875.00 ",CARES Act - GEERF Public Health,Other Contractual Services - PS
78372,Sam's Club ,10/14/2020,99.96 ,CARES Act - GEERF Public Health,Materials and Supplies - MS
78373,Seating Inc. ,10/14/2020,"105,771.34 ",Renewal & Replacement-Martin Campus,Materials and Supplies - MS
78374,Smith Alexandra,10/14/2020,"1,473.75 ",Unrestricted Shared Services,Materials and Supplies - MS
78375,Smithson Anthony,10/14/2020,"1,155.00 ",Supervisory Training-Lear Corp,Other Contractual Services - PS
78375,Smithson Anthony,10/14/2020,"2,750.00 ",Supervisory Training-Schnellecke Pk,Other Contractual Services - PS
78376,Snap On Incorporated ,10/14/2020,"1,469.00 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78377,Southern Linc. ,10/14/2020,59.36 ,Unrestricted-Martin Campus,Landline Phones - UC
78378,Spire ,10/14/2020,795.86 ,Unrestricted-Fredd Campus,Gas & Heating Fuel - UC
78379,Tennant ,10/14/2020,287.10 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78380,The Board of Trustees of the University of Alabama ,10/14/2020,"1,254.33 ",Unrestricted Shared Services,Printing and Binding - OOS
78381,The Board of Trustees of the University of Alabama ,10/14/2020,"4,001.92 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78382,The Crimson White ,10/14/2020,"2,776.50 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78383,Timilon Corporation ,10/14/2020,"3,232.40 ",CARES Act - GEERF Public Health,Materials and Supplies - MS
78384,TRW Electric and Supply Company LLC ,10/14/2020,"7,488.80 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78385,Tuskaloosa Lawn Equipment ,10/14/2020,119.66 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78386,Universal Company Inc ,10/14/2020,"14,900.50 ",Vocational Ed/CTE X9-X0,Equipment - non capitalized - MS
78387,WEX Inc ,10/14/2020,19.83 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
78387,WEX Inc ,10/14/2020,19.83 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78387,WEX Inc ,10/14/2020,19.84 ,Unrestricted Shared Services,Materials and Supplies - MS
78387,WEX Inc ,10/14/2020,39.68 ,Unrestricted Shared Services,Cash Shortages - OOS
78387,WEX Inc ,10/14/2020,74.62 ,Unrestricted-Fredd Campus,Technology - non capitalized - MS
78387,WEX Inc ,10/14/2020,358.59 ,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
78387,WEX Inc ,10/14/2020,"1,118.29 ",Unrestricted-Martin Campus,Gasoline & Oil - Motor Veh - OOS
78388,Windstream ,10/14/2020,"1,523.35 ",Unrestricted Shared Services,Landline Phones - UC
78389,Xerox Corporation ,10/14/2020,40.69 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
78389,Xerox Corporation ,10/14/2020,"1,614.45 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
78390,Kip Tyner Production ,10/15/2020,500.00 ,Unrestricted Shared Services,Other Contractual Services - PS
78421,State of Alabama ,10/19/2020,25.00 ,SNAP 2XX8-2XX9,Institutional Use - OOS
78422,Assessment Tech.Institute Inc.(Ati) ,10/19/2020,"2,125.00 ",Unrestricted Shared Services,Miscellaneous Revenue - VIF
78423,Eatmon Joseph,10/19/2020,400.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
78424,Thompson Madonna,10/19/2020,384.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
78425,Thompson Madonna,10/19/2020,384.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
78426,Thompson Madonna,10/19/2020,384.00 ,Unrestricted-Martin Campus,Conus (meals) - IS
78427,Regions Bank ,10/20/2020,32.39 ,Unrestricted Shared Services,Materials and Supplies - MS
78427,Regions Bank ,10/20/2020,88.32 ,Unrestricted Shared Services,Subscriptions - OOS
78427,Regions Bank ,10/20/2020,189.40 ,Unrestricted-Martin Campus,Other - Inventory
78429,New Readers Press ,10/22/2020,219.00 ,AE-State Regular 2XX9-2XX0,Memberships - PS
78430,Oxford University Press ,10/22/2020,132.00 ,AE-Federal IEL/CE 2XX9-2XX0,Materials and Supplies - MS
78431,Xerox Corporation ,10/22/2020,258.57 ,AE-State Regular 2XX9-2XX0,Short-Term Equipment Rentals - OOS
78432,Amazon.Com ,10/23/2020,133.04 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78433,American Osment ,10/23/2020,780.00 ,CARES Act - GEERF Public Health,Materials and Supplies - MS
78434,Armstrong Medical Ind.Inc. ,10/23/2020,"3,071.60 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
78435,Armstrong Medical Ind.Inc. ,10/23/2020,"3,401.76 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
78436,Arrow Exterminators ,10/23/2020,675.00 ,Renewal & Replacement Shared Svcs,Maintenance & Repairs  - OOS
78437,At&T Mobility ,10/23/2020,21.25 ,Unrestricted-Fredd Campus,Internet - UC
78437,At&T Mobility ,10/23/2020,203.70 ,Unrestricted-Martin Campus,Internet - UC
78437,At&T Mobility ,10/23/2020,440.21 ,Unrestricted Shared Services,Internet - UC
78438,CamInstructor Inc. ,10/23/2020,"3,460.00 ",CARES Act - HBCU and Strengthening,Computer Software(non capital) - MS
78439,Cengage Learning Inc./Education to Go ,10/23/2020,"2,000.00 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78440,Comprehensive Sleep Center P.C. ,10/23/2020,"2,000.00 ",Title III B X8-X9,Other Contractual Services - PS
78441,Comquip Inc. ,10/23/2020,"10,990.00 ",Unrestricted Shared Services,Computer Software(non capital) - MS
78442,Credentials Solutions LLC ,10/23/2020,322.50 ,Unrestricted Shared Services,Materials and Supplies - MS
78443,Dell Marketing ,10/23/2020,"8,859.56 ",CARES Act - HBCU and Strengthening,Equipment - non capitalized - MS
78444,Digital Architecture ,10/23/2020,"7,598.00 ",Unrestricted Shared Services,Subscriptions - OOS
78445,Jacobs Plumbing Company ,10/23/2020,"1,860.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78446,Johnson Controls ,10/23/2020,"19,288.00 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
78447,Knight Sign Industries Inc. ,10/23/2020,722.00 ,CARES Act - GEERF Public Health,Maintenance & Repairs  - OOS
78448,McKnight Lisa,10/23/2020,315.57 ,Unrestricted Shared Services,Institutional Use - OOS
78449,Msc(Manhattan Supply Corp.) ,10/23/2020,179.80 ,Mechatronics Apprentship 2XX9-2XX0,Materials and Supplies - MS
78449,Msc(Manhattan Supply Corp.) ,10/23/2020,"2,993.03 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78450,One Diversified LLC ,10/23/2020,"8,206.69 ",CARES Act - HBCU and Strengthening,Maintenance & Repairs  - OOS
78451,Onin Staffling LLC ,10/23/2020,350.43 ,CARES Act - GEERF Public Health,Other Contractual Services - PS
78452,Quality Temporary Services Inc. ,10/23/2020,"2,161.95 ",CARES Act - GEERF Public Health,Other Contractual Services - PS
78453,Reliable Machine Tool Repair ,10/23/2020,514.76 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78454,Sam's Club ,10/23/2020,3.96 ,Title III B X8-X9,Instructional Materials - MS
78455,Spire ,10/23/2020,387.75 ,Unrestricted-Martin Campus,Gas & Heating Fuel - UC
78456,The Board of Trustees of the University of Alabama ,10/23/2020,"3,580.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78457,Tricor Direct Inc ,10/23/2020,617.84 ,Title III B X8-X9,Materials and Supplies - MS
78458,Triple Point Industries LLC ,10/23/2020,568.41 ,Renewal & Replacement-Fredd Campus,Service Contracts on Equipment -OOS
78458,Triple Point Industries LLC ,10/23/2020,"1,676.88 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
78459,United Parcel Serv ,10/23/2020,124.00 ,Unrestricted Shared Services,Freight - OOS
78460,Xerox Corporation ,10/23/2020,210.49 ,Unrestricted-Martin Campus,Miscellaneous - AR
78460,Xerox Corporation ,10/23/2020,224.46 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
78460,Xerox Corporation ,10/23/2020,661.18 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
78460,Xerox Corporation ,10/23/2020,"2,132.06 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
78501,Alabama Community College System ,10/23/2020,"136,693.86 ",Unrestricted Shared Services,Other Contractual Services - PS
78503,Electude USA LLC ,10/23/2020,"18,230.00 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78504,Goodwyn Mills & Cawood Inc ,10/23/2020,"2,090.71 ",Title III SAFRA X8-X9,Construction in Progress - CE
78504,Goodwyn Mills & Cawood Inc ,10/23/2020,"10,370.34 ",Title III B X9-X0,Other Contractual Services - PS
78504,Goodwyn Mills & Cawood Inc ,10/23/2020,"50,181.68 ",Master Plan & Facility Assessm-Mrtn,Other Contractual Services - PS
78505,JJ Keller & Associates ,10/23/2020,41.84 ,Ready to Work 2XX9-2XX0,Materials and Supplies - MS
78506,Nebraska Health Care Association ,10/23/2020,380.00 ,Unrestricted Shared Services,Memberships - PS
78507,Office Depot ,10/23/2020,146.65 ,Title III B X8-X9,Materials and Supplies - MS
78508,Society of Manufacturing Engineers ,10/23/2020,"34,816.00 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78509,Xerox Corporation ,10/23/2020,40.69 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
78509,Xerox Corporation ,10/23/2020,816.20 ,Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
78511,Shelton State Payroll Account ,10/28/2020,"1,140,472.01 ",Unrestricted Shared Services,Payroll Clearing
78517,Ace of Tuscaloosa Cheer Company ,10/30/2020,"1,750.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
78518,Act ,10/30/2020,244.00 ,Ready to Work 2XX9-2XX0,Other Contractual Services - PS
78518,Act ,10/30/2020,"2,506.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
78519,Air Hydro Power Inc ,10/30/2020,33.19 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78520,Al Power Co ,10/30/2020,"27,364.26 ",Unrestricted-Fredd Campus,Electricity - UC
78520,Al Power Co ,10/30/2020,"69,486.70 ",Unrestricted-Martin Campus,Electricity - UC
78521,Alabama Community College Conference Inc ,10/30/2020,"9,224.00 ",Unrestricted-Martin Campus,Memberships - PS
78522,Alabama Deans Of Student Affairs Association ,10/30/2020,275.00 ,Unrestricted Shared Services,Memberships - PS
78523,Alabama Mobile Storage Inc. ,10/30/2020,391.00 ,Renewal & Replacement-Fredd Campus,Short-Term Equipment Rentals - OOS
78524,Alabama Veterans Affairs Association ,10/30/2020,125.00 ,Unrestricted Shared Services,Registration Fees- IS
78525,Alert Services Inc. ,10/30/2020,"2,237.00 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78526,Amazon.Com ,10/30/2020,30.99 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78526,Amazon.Com ,10/30/2020,777.65 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78526,Amazon.Com ,10/30/2020,"1,645.92 ",CARES Act - GEERF Public Health,Materials and Supplies - MS
78527,American Behavioral Benefits Managers LLC ,10/30/2020,823.05 ,Unrestricted Shared Services,Other Contractual Services - PS
78528,American Osment ,10/30/2020,390.29 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78528,American Osment ,10/30/2020,816.70 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78529,ASCAP ,10/30/2020,"1,411.47 ",Unrestricted Shared Services,Memberships - PS
78530,At&T ,10/30/2020,"2,454.83 ",Unrestricted-Fredd Campus,Landline Phones - UC
78530,At&T ,10/30/2020,"5,028.51 ",Unrestricted-Martin Campus,Landline Phones - UC
78531,B & H Photo ,10/30/2020,"1,936.00 ",Unrestricted Shared Services,Materials and Supplies - MS
78532,Bryant Quentin,10/30/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78533,Chamber of Commerce of West Alabama ,10/30/2020,240.00 ,Unrestricted Shared Services,Registration Fees- IS
78534,City Of Tuscaloosa ,10/30/2020,698.87 ,Unrestricted-Fredd Campus,Water & Sewer - UC
78534,City Of Tuscaloosa ,10/30/2020,"12,873.59 ",Unrestricted-Martin Campus,Water & Sewer - UC
78535,Comcast Cable ,10/30/2020,128.90 ,Title III B X8-X9,Cable - UC
78536,Condensed Curriculum International Inc ,10/30/2020,"31,123.80 ",Unrestricted-Martin Campus,Other Contractual Services - PS
78537,Dell Marketing ,10/30/2020,"3,926.50 ",CARES Act - HBCU and Strengthening,Equipment - non capitalized - MS
78539,Express Oil Change LLC ,10/30/2020,"2,881.43 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
78540,Follett Higher Education Group ,10/30/2020,167.97 ,Nucor Apprenticeship 2XX0-2XX1,Materials and Supplies - MS
78540,Follett Higher Education Group ,10/30/2020,"1,434.50 ",Unrestricted Shared Services,Other - Inventory
78540,Follett Higher Education Group ,10/30/2020,"10,172.01 ",Unrestricted Shared Services,Bookstore - AP
78541,Cengage Learning Inc./Education to Go ,10/30/2020,"1,335.80 ",Unrestricted Shared Services,Books - CE
78542,Connection ,10/30/2020,"1,613.77 ",Unrestricted Shared Services,Materials and Supplies - MS
78543,Hargan Consulting LLC ,10/30/2020,"1,400.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78544,Home Depot U.S.A. Inc. ,10/30/2020,"9,909.54 ",CARES Act - GEERF Public Health,Materials and Supplies - MS
78545,IBM ,10/30/2020,17.13 ,Title III B X8-X9,Leases - Interest Payments - OOS
78545,IBM ,10/30/2020,21.41 ,Unrestricted Shared Services,Leases - Interest Payments - OOS
78545,IBM ,10/30/2020,"5,148.44 ",Title III B X8-X9,Leases - Principal Payments - OOS
78545,IBM ,10/30/2020,"6,577.58 ",Unrestricted Shared Services,Leases - Principal Payments - OOS
78546,Icemakers Inc ,10/30/2020,305.00 ,Unrestricted-Fredd Campus,Maintenance & Repairs  - OOS
78547,Innovative Interfaces Inc. ,10/30/2020,"26,475.64 ",Title III B X8-X9,Subscriptions - OOS
78548,Instructure Inc. ,10/30/2020,"167,016.00 ",Unrestricted Shared Services,Subscriptions - OOS
78549,Internet Employment Linkage Inc ,10/30/2020,"2,100.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78550,Jacksonville State University ,10/30/2020,198.00 ,Unrestricted Shared Services,Registration Fees- IS
78551,Johnson Controls ,10/30/2020,801.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78552,Kendall Electric ,10/30/2020,"1,503.62 ",Unrestricted Shared Services,Materials and Supplies - MS
78553,Layer 3 Communications LLC ,10/30/2020,749.86 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
78554,Lowe's ,10/30/2020,52.36 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78554,Lowe's ,10/30/2020,"1,171.74 ",Unrestricted Shared Services,Materials and Supplies - MS
78556,Molina Osiris,10/30/2020,200.00 ,Unrestricted Shared Services,Honorariums - PS
78557,Mood Media North America Holdings Corp. ,10/30/2020,68.25 ,Unrestricted-Martin Campus,Other Contractual Services - PS
78558,Msc(Manhattan Supply Corp.) ,10/30/2020,"2,039.97 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78559,NAFSA ,10/30/2020,43.00 ,Unrestricted Shared Services,Registration Fees- IS
78560,Northport Auto Supply ,10/30/2020,"1,146.81 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78561,One Diversified LLC ,10/30/2020,"3,154.50 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
78561,One Diversified LLC ,10/30/2020,"3,355.05 ",CARES Act - HBCU and Strengthening,Maintenance & Repairs  - OOS
78562,Ovid Technologies Inc. ,10/30/2020,"1,826.00 ",Unrestricted Shared Services,Books - CE
78563,Pitney Bowes Credit Corp. ,10/30/2020,694.40 ,Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
78564,Promotional Concepts ,10/30/2020,"1,863.80 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78565,Publix ,10/30/2020,"2,476.00 ",Unrestricted-Fredd Campus,Culinary Consumables
78566,QM Quality Matters Inc ,10/30/2020,225.00 ,Unrestricted Shared Services,Registration Fees- IS
78567,Quality Temporary Services Inc. ,10/30/2020,"2,247.15 ",CARES Act - GEERF Public Health,Other Contractual Services - PS
78568,Raynor Marketing Limited ,10/30/2020,405.90 ,Unrestricted Shared Services,Materials and Supplies - MS
78569,Redrock Software Corp. ,10/30/2020,"3,123.00 ",Unrestricted Shared Services,Subscriptions - OOS
78570,Reliable Machine Tool Repair ,10/30/2020,"1,411.00 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78571,Respondus ,10/30/2020,"1,945.00 ",Unrestricted Shared Services,Subscriptions - OOS
78572,Rumsey EnvironmentalLlc ,10/30/2020,805.37 ,Unrestricted-Fredd Campus,Waste Disposal - UC
78572,Rumsey EnvironmentalLlc ,10/30/2020,"1,830.81 ",Unrestricted-Martin Campus,Waste Disposal - UC
78573,Sam's Club ,10/30/2020,99.30 ,Unrestricted Shared Services,Materials and Supplies - MS
78573,Sam's Club ,10/30/2020,"1,032.94 ",Unrestricted-Fredd Campus,Culinary Consumables
78574,Shelton State Comm. College ,10/30/2020,106.02 ,Unrestricted Shared Services,Bookstore - AP
78575,Southern Engraving Inc ,10/30/2020,613.40 ,Unrestricted Shared Services,Materials and Supplies - MS
78576,Southern Linc. ,10/30/2020,59.36 ,Unrestricted-Martin Campus,Landline Phones - UC
78577,Southland International Trucks Inc. ,10/30/2020,230.93 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78578,Spine & Sport Chiropractic INC. ,10/30/2020,"3,000.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
78579,Strickland Paper Company Inc ,10/30/2020,"2,250.30 ",CARES Act - GEERF Public Health,Materials and Supplies - MS
78580,Sunbelt Rentals Inc. ,10/30/2020,990.57 ,Renewal & Replacement-Martin Campus,Short-Term Equipment Rentals - OOS
78581,The Lilly Company ,10/30/2020,222.01 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
78582,Trane Service ,10/30/2020,"127,367.62 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78583,U.S. Medical Specialities Inc. ,10/30/2020,469.20 ,Title III B X8-X9,Materials and Supplies - MS
